﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:24&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2704;2630;5334;2369;2289;4659;1334;1529;2863;138;229;368;102;141;243;335;341;676
De 5 a 9 anys;4808;4511;9319;4767;4461;9227;4335;4079;8414;4173;3974;8147;3465;3413;6878;..;..;..
De 10 a 14 anys;4317;3575;7892;4302;3565;7867;4098;3478;7576;4169;3500;7669;4046;3406;7452;..;..;..
De 15 a 19 anys;3622;3778;7401;3611;3737;7348;3462;3621;7083;3577;3642;7218;3446;3603;7050;..;..;..
De 20 a 24 anys;3995;3889;7885;3810;3834;7645;3656;3448;7104;3743;3609;7353;3587;3383;6970;..;..;..
De 25 a 29 anys;4604;4786;9390;4478;4579;9057;4085;3799;7885;4269;4048;8317;3918;3673;7591;..;..;333
De 30 a 34 anys;6516;6388;12905;6293;6118;12411;5507;5433;10940;5799;5656;11455;5194;5085;10279;..;270;493
De 35 a 39 anys;6879;5890;12769;6471;5665;12136;5514;5045;10558;5733;5202;10935;5213;4811;10023;..;225;633
De 40 a 44 anys;6096;5847;11943;5897;5669;11565;5255;5125;10380;5464;5392;10856;4704;4828;9532;200;178;378
De 45 a 49 anys;6261;5389;11650;6133;5180;11313;5351;4648;9999;5594;4863;10457;4534;4306;8841;128;208;336
De 50 a 54 anys;5382;5325;10708;5280;5121;10401;4631;4465;9096;4717;4754;9471;3541;3527;7068;..;204;307
De 55 a 59 anys;4872;4517;9390;4726;4315;9041;4171;3637;7808;4433;3880;8313;2970;2554;5524;..;..;349
De 60 a 64 anys;3648;3736;7384;3493;3674;7167;3118;3090;6208;3180;3277;6457;2114;2207;4321;..;..;..
De 65 a 69 anys;3132;3411;6543;3108;3386;6494;2588;2832;5420;2736;2928;5663;1639;1919;3559;..;..;..
De 70 a 74 anys;2176;2713;4889;2138;2593;4731;1673;2140;3812;1785;2264;4049;1090;1236;2326;..;120;158
De 75 a 79 anys;2436;3406;5841;2411;3345;5757;2085;2683;4767;2116;2635;4750;1164;1493;2657;..;..;..
De 80 a 84 anys;2114;2646;4759;2093;2600;4692;1697;2148;3845;1770;2132;3901;957;1139;2096;..;..;..
De 85 anys i més;973;2254;3227;955;2156;3111;802;1793;2594;842;1768;2610;458;937;1395;..;98;116
Total;74537;74692;149229;72336;72287;144623;63361;62990;126351;64238;63753;127992;52144;51660;103804;2201;2405;4607

