﻿Població. Per lloc de naixement, sexe i edat
Vall de Cardós. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259010
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;0;0;0;3;4;7
De 5 a 9 anys;9;7;16;0;0;0;0;0;0;9;7;16
De 10 a 14 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 15 a 19 anys;3;6;9;0;0;0;2;2;4;5;8;13
De 20 a 24 anys;2;4;6;0;0;0;5;2;7;7;6;13
De 25 a 29 anys;7;7;14;0;0;0;2;1;3;9;8;17
De 30 a 34 anys;14;13;27;0;0;0;2;1;3;16;14;30
De 35 a 39 anys;13;5;18;0;0;0;3;3;6;16;8;24
De 40 a 44 anys;11;8;19;1;1;2;3;4;7;15;13;28
De 45 a 49 anys;8;10;18;0;0;0;5;4;9;13;14;27
De 50 a 54 anys;15;6;21;0;0;0;5;2;7;20;8;28
De 55 a 59 anys;16;8;24;2;1;3;0;2;2;18;11;29
De 60 a 64 anys;18;8;26;2;6;8;1;1;2;21;15;36
De 65 a 69 anys;17;15;32;1;1;2;1;1;2;19;17;36
De 70 a 74 anys;11;6;17;1;1;2;1;0;1;13;7;20
De 75 a 79 anys;8;5;13;2;2;4;1;0;1;11;7;18
De 80 a 84 anys;4;4;8;1;1;2;0;1;1;5;6;11
85 anys o més;5;12;17;1;1;2;1;0;1;7;13;20
Total;169;133;302;11;14;25;32;24;56;212;171;383

