﻿Distribució de la superfície agrícola utilitzada (SAU)
Móra d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430939
;2009;1999
   Total;;
   explot.;184;252
    ha;1358;1611
 secà;;
 explot.;110;157
 ha;581;917
 regadiu;;
 explot.;143;195
 ha;777;694
       Terres llaurades;;
 explot.;182;251
 ha;1334;1608
        Pastures permanents;;
 explot.;10;1
 ha;23;3

