﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080305&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;373;9;386
De 5 a 9 anys;0;3;0;0;0;336;6;345
De 10 a 14 anys;0;2;0;0;0;294;8;304
De 15 a 19 anys;2;6;1;0;0;291;11;311
De 20 a 24 anys;8;9;12;4;1;327;18;379
De 25 a 29 anys;16;27;57;38;6;190;45;379
De 30 a 34 anys;30;24;111;199;15;69;21;469
De 35 a 39 anys;30;13;61;323;30;22;17;496
De 40 a 44 anys;18;13;48;343;18;6;11;457
De 45 a 49 anys;22;8;42;312;30;5;6;425
De 50 a 54 anys;15;4;44;232;26;2;8;331
De 55 a 59 anys;12;9;61;134;23;2;7;248
De 60 a 64 anys;17;2;73;72;8;2;6;180
De 65 a 69 anys;13;2;81;48;8;0;10;162
De 70 a 74 anys;22;5;56;19;7;0;11;120
De 75 a 79 anys;15;4;31;3;3;0;13;69
De 80 a 84 anys;14;4;24;2;1;0;16;61
De 85 anys i més;8;5;4;1;3;0;13;34
Total;242;144;706;1730;179;1919;236;5156

