﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Adrià de Besòs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081944&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1088,3;1417,2;2505,4
2022;1141,3;1479,8;2621,1
2021;1368,6;1744,6;3113,2
2020;1383,4;1766,5;3149,9
2019;1162,3;1499,9;2662,3
2018;1185,9;1525,3;2711,2
2017;1298,3;1573,4;2871,8
2016;1527,3;1699,7;3227,0
2015;1697,9;1870,0;3567,9
2014;1894,7;1925,6;3820,3
2013;2004,1;1917,3;3921,3
2012;1930,8;1850,9;3781,7
2011;1835,4;1668,3;3503,7
2010;1805,0;1601,4;3406,4
2009;1597,6;1462,8;3060,3
2008;998,3;1082,0;2080,3
2007;719,4;934,2;1653,6
2006;724,8;860,8;1585,6
2005;755,9;911,1;1667,0

