﻿Eleccions al Parlament de Catalunya. Dades generals
Alfarràs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250138
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2072;1071;1046;15;10;51,7;48,3
2017;2100;1622;1610;8;4;77,2;22,8
2015;2174;1555;1528;16;11;71,5;28,5
2012;2233;1357;1309;31;17;60,8;39,2
2010;2294;1302;1252;43;7;56,8;43,2
2006;2448;1312;1281;22;9;53,6;46,4
2003;2454;1560;1553;7;0;63,6;36,4
1999;2452;1477;1466;9;2;60,2;39,8
1995;2488;1695;1673;15;7;68,1;31,9
1992;2471;1581;1558;14;9;64,0;36,0
1988;2406;1514;1497;5;12;62,9;37,1
1984;2466;1645;1547;12;86;66,7;33,3
1980;2401;1539;1521;12;6;64,1;35,9

