﻿Places hoteleres
Valls de Valira, les
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252398&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;26;0;110;0;0;0;0;136;80;216
2021;26;0;110;0;0;0;0;136;79;215
2020;26;0;110;0;0;0;0;136;79;215
2019;26;0;110;0;0;0;0;136;79;215
2018;26;0;110;0;0;0;0;136;79;215
2017;26;0;110;0;0;0;0;136;79;215
2016;26;0;110;0;0;0;0;136;79;215
2015;26;0;110;0;0;0;0;136;79;215
2014;26;0;110;0;0;0;0;136;79;215
2013;26;0;120;0;0;0;0;146;79;225
2012;26;0;120;0;0;0;0;146;93;239
2011;26;0;120;0;0;0;0;146;93;239
2010;11;0;110;0;z;0;z;121;93;214
2009;11;0;110;0;z;0;z;121;93;214
2008;11;0;110;0;z;0;z;121;93;214
2007;11;0;110;0;z;0;z;121;93;214
2006;11;0;110;0;z;0;z;121;93;214
2005;0;0;0;0;z;0;z;0;103;103
2004;0;0;0;0;z;0;z;0;103;103
2003;0;0;0;0;z;0;z;0;103;103

