﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171523
;Espanyola;Estrangera;Total
04/2024 (p);6160;2475;8635
03/2024 (p);5910;2315;8220
02/2024;5310;2000;7305
01/2024;5170;1860;7030
12/2023;5345;1905;7250
11/2023;5375;1965;7340
10/2023;5625;2190;7815
09/2023;6165;2530;8695
08/2023;6420;2650;9070
07/2023;6830;2715;9545
06/2023;6535;2645;9180
05/2023;6210;2475;8685
04/2023;6045;2355;8400
03/2023;5495;2030;7525
02/2023;5200;1835;7035
01/2023;5095;1745;6840
12/2022;5280;1800;7085
11/2022;5280;1805;7085
10/2022;5535;1995;7530
09/2022;5965;2270;8235
08/2022;6535;2525;9060
07/2022;6905;2630;9535
06/2022;6590;2485;9075
05/2022;6220;2295;8515
04/2022;5985;2140;8125
03/2022;5400;1815;7220
02/2022;5180;1730;6910
01/2022;5035;1625;6660
12/2021;5244;1681;6925
11/2021;5250;1743;6993
10/2021;5590;1925;7515
09/2021;5780;2126;7906
08/2021;6361;2300;8661
07/2021;6584;2371;8955
06/2021;6185;2214;8399
05/2021;5635;1934;7569
04/2021;5423;1771;7194
03/2021;5096;1628;6724
02/2021;4872;1530;6402
01/2021;4860;1513;6373
12/2020;4948;1506;6454
11/2020;4991;1553;6544
10/2020;5106;1639;6745
09/2020;5398;1878;7276
08/2020;5999;2134;8133
07/2020;6167;2198;8365
06/2020;5616;1896;7512
05/2020;5262;1691;6953
03/2020;5092;1618;6710
12/2019;5113;1634;6747
09/2019;5852;2157;8009
06/2019;6362;2397;8759
03/2019;5243;1637;6880
12/2018;4937;1504;6441
09/2018;5808;2109;7917
06/2018;6215;2228;8443
03/2018;5408;1679;7087
12/2017;4859;1364;6223
09/2017;5736;2106;7842
06/2017;6087;2117;8204
03/2017;4993;1510;6503
12/2016;4781;1326;6107
09/2016;5424;1832;7256
06/2016;5915;2010;7925
03/2016;5012;1527;6539
12/2015;4617;1297;5914
09/2015;5269;1785;7054
06/2015;5668;1985;7653
03/2015;4813;1527;6340
12/2014;4530;1305;5835
09/2014;5214;1817;7031
06/2014;5622;1969;7591
03/2014;4554;1381;5935
12/2013;4483;1327;5810
09/2013;5099;1877;6976
06/2013;5483;2043;7526
03/2013;4661;1567;6228
12/2012;4463;1385;5848
09/2012;5270;2030;7300
06/2012;5545;2199;7744
03/2012;4710;1653;6363

