﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Canejan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250637
;2009;1999
      Total;;
 explot.;13;12
 jornades;3059;3899
 UTA;11;12
     Mà d'obra familiar;;
 total;;
  explot.;9;11
 nombre persones;15;15
  jornades;1858;3898
  UTA;6;12
 titular;;
 nombre persones;9;11
  jornades;1535;3518
  UTA;5;10
 altres familiars;;
  explot.;4;3
 nombre persones;6;4
  jornades;323;380
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;7;1
  jornades;1191;1
  UTA;5;0
 fixa;;
  explot.;4;1
 nombre persones;5;1
  jornades;608;1
  UTA;2;0
 eventual;;
  explot.;3;0
  jornades;583;0
  UTA;3;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;10;0
 UTA;0;0

