﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:11
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;18357;6510;2844;0;27711
De 0 a 34 anys;1404;1440;537;0;3381
De 35 a 64 anys;11469;4176;1758;0;17403
De 65 a 74 anys;2427;519;276;0;3219
75 anys o més;3057;378;279;0;3714
Dones;27075;6444;3135;0;36654
De 0 a 34 anys;1113;1314;462;0;2892
De 35 a 64 anys;8727;2832;1167;0;12723
De 65 a 74 anys;6165;819;480;0;7464
75 anys o més;11064;1479;1029;0;13575
Total;45432;12954;5982;0;64368
De 0 a 34 anys;2517;2754;999;0;6270
De 35 a 64 anys;20199;7008;2922;0;30126
De 65 a 74 anys;8592;1335;753;0;10683
75 anys o més;14124;1860;1308;0;17289

