﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Vicenç de Castellet
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082628&lang=es
;Homes;Dones;Total
2024;169;162;331
2023;151;154;305
2022;152;152;304
2021;146;146;292
2020;138;141;279
2019;132;134;266
2018;120;123;243
2017;114;112;226
2016;107;100;207
2015;103;93;196
2014;88;84;172
2013;86;80;166
2012;89;78;167
2011;81;71;152
2010;75;63;138
2009;73;53;126

