﻿Espècies arbòries forestals
Llanars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170911&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;199
 comercial;
 explot.;3
 ha;35
 no comercial;
 explot.;15
 ha;164
     Frondoses;
 total;
 explot.;10
 ha;91
 comercial;
 explot.;2
 ha;15
 no comercial;
 explot.;8
 ha;76
       Resinoses;
 total;
 explot.;1
 ha;40
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;40
         Mixtes;
 total;
 explot.;10
 ha;68
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;9
 ha;48

