﻿Població a 1 de gener. Per nacionalitat (continents)
Agullana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170010
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;754;69;5;29;21;24;1;903
2021;731;72;7;24;19;31;1;885
2020;717;67;5;25;20;28;1;863
2019;702;56;5;27;11;29;1;831
2018;709;54;3;38;10;26;1;841
2017;708;54;3;36;10;20;0;831
2016;714;57;3;36;10;21;0;841
2015;696;63;4;38;10;17;0;828
2014;685;68;4;39;9;21;0;826
2013;685;90;4;40;13;21;0;853
2012;689;93;4;38;10;24;0;858
2011;655;105;5;48;3;22;1;839
2010;656;99;6;49;4;25;1;840
2009;649;89;4;48;6;14;2;812
2008;655;78;4;37;4;26;2;806
2007;648;59;1;18;3;24;0;753
2006;667;45;6;19;3;16;0;756
2005;674;45;10;8;0;22;0;759
2004;666;40;9;11;3;17;0;746
2003;666;30;4;11;6;6;0;723
2002;625;30;2;2;7;6;0;672
2001;633;22;1;2;6;2;0;666
2000;628;22;1;0;4;0;0;655

