﻿Cadastre immobiliari urbà
Fondarella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250931&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;629;32790;52130
2021;1990;628;32859;52323
2020;1990;632;32947;52131
2019;1990;635;32008;50406
2018;1990;634;30998;48893
2017;1990;632;27722;43863
2016;1990;632;27722;43863
2015;1990;697;29478;42292
2014;1990;694;29475;42471
2013;1990;694;29507;42517
2012;1990;659;27519;41758
2011;1990;627;25532;40720
2010;1990;542;22960;42361
2009;1990;529;18779;35500
2008;1990;527;18081;34309
2007;1990;507;17468;34454
2006;1990;505;16793;33253

