﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilafant
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172214
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4084;3370;714;960;518;5562
2021;4025;3327;698;986;469;5480
2020;3960;3266;694;1006;455;5421
2019;3957;3273;684;1032;405;5394
2018;4001;3306;695;1051;391;5443
2017;3982;3300;682;1075;408;5465
2016;3987;3290;697;1087;392;5466
2015;4018;3307;711;1107;418;5543
2014;3963;3265;698;1127;391;5481
2013;3967;3268;699;1131;404;5502
2012;3951;3250;701;1138;434;5523
2011;3891;3197;694;1158;416;5465
2010;3876;3185;691;1155;398;5429
2009;3851;3147;704;1168;397;5416
2008;3787;3101;686;1171;356;5314
2007;3706;3033;673;1181;306;5193
2006;3572;2917;655;1163;278;5013
2005;3467;2835;632;1145;240;4852
2004;3349;2724;625;1126;182;4657
2003;3200;2609;591;1097;185;4482
2002;3125;2546;579;1064;170;4359
2001;3018;2428;590;1041;175;4234
2000;2962;2361;601;1004;134;4100

