﻿Defuncions segons sexe
Lleida
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:251207
;Homes;Dones;Total
2022;651;640;1291
2021;709;601;1310
2020;687;608;1295
2019;582;541;1123
2018;638;559;1197
2017;603;602;1205
2016;565;519;1084
2015;561;597;1158
2014;578;539;1117
2013;554;566;1120
2012;546;552;1098
2011;602;515;1117
2010;573;536;1109
2009;560;524;1084
2008;549;543;1092
2007;627;544;1171
2006;590;569;1159
2005;614;540;1154
2004;579;488;1067
2003;610;511;1121
2002;590;497;1087
2001;576;442;1018
2000;551;461;1012
1999;549;486;1035
1998;610;450;1060
1997;551;429;980
1996;532;475;1007
1995;587;470;1057
1994;603;431;1034
1993;554;488;1042
1992;525;438;963
1991;526;399;925
1990;493;405;898
1989;478;394;872
1988;513;422;935
1987;493;401;894
1986;502;386;888
1985;477;411;888
1984;499;396;895
1983;496;420;916
1982;539;441;980
1981;485;386;871
1980;463;368;831
1979;512;415;927
1978;473;414;887
1977;467;408;875
1976;474;428;902
1975;446;407;853

