﻿Impost de béns immobles de naturalesa urbana (IBI)
Abrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080018&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;7292;573003;5073323;78580;696
2021;1997;7306;555715;4639895;76063;635
2020;1997;7311;566243;4573386;77451;626
2019;1997;7309;556019;4114020;76073;563
2018;1997;7303;556173;4116701;76157;564
2017;1997;7307;554892;4106965;75940;562
2016;1997;7288;538880;3985136;73941;547
2015;1997;7288;534246;4343428;73305;596
2014;1997;7269;523991;4565012;72086;628
2013;1997;7224;513892;4258635;71137;590
2012;1997;7201;513300;4259693;71282;592
2011;1997;7085;503987;3760954;71134;531
2010;1997;6866;493548;3647375;71883;531
2009;1997;6851;490379;4496773;71578;656
2008;1997;6696;450665;3327259;67304;497
2007;1997;6497;402981;3324594;62026;512
2006;1997;6279;398998;2320808;63545;370

