﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Golmés. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250997&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;10;0;25;80
Enginyers tècnics, pèrits i ajudants titulats;40;15;0;10;65
Caps administratius i de taller;25;0;0;5;30
Ajudants no titulats;35;5;0;0;45
Oficials administratius;60;10;0;20;90
Subalterns;10;5;5;0;20
Auxiliars administratius;50;20;5;10;85
Oficials de primera i de segona;120;15;0;0;135
Oficials de tercera i especialistes;60;15;15;0;90
Peons;65;25;25;5;120
No procedent i altres;0;5;0;5;15
Total;510;125;55;80;770

