﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:11
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;51;19;70;17;13;30;27;33;60;33;25;58;51;42;93;1135;209;1344;49;11;60;78;20;98;246;54;300;0;0;0;1687;426;2113
Pesca;5;0;5;0;1;1;2;1;3;0;0;0;3;5;8;17;3;20;2;2;4;5;11;16;6;0;6;0;0;0;40;23;63
Indústries extractives;5;1;6;1;1;2;2;4;6;2;7;9;1;5;6;1;0;1;34;5;39;26;3;29;4;4;8;0;0;0;76;30;106
Indústries manufactureres;4290;1200;5490;2340;895;3235;6505;5151;11656;2968;3439;6407;1965;1346;3311;54;19;73;22248;3861;26109;21822;8642;30464;3595;1565;5160;0;0;0;65787;26118;91905
Electricitat, gas i aigua;75;17;92;157;32;189;184;129;313;109;136;245;61;10;71;3;1;4;672;20;692;216;24;240;93;21;114;0;0;0;1570;390;1960
Construcció;1218;192;1410;656;163;819;786;833;1619;604;714;1318;561;90;651;18;1;19;19660;683;20343;2146;112;2258;4883;242;5125;0;0;0;30532;3030;33562
Comerç i reparació;4191;2921;7112;548;558;1106;3740;2993;6733;2030;4080;6110;5045;12352;17397;40;11;51;5265;845;6110;2057;528;2585;2349;1287;3636;0;0;0;25265;25575;50840
Hostaleria;1405;942;2347;71;70;141;288;361;649;339;504;843;4774;4686;9460;3;4;7;255;188;443;269;137;406;440;857;1297;0;0;0;7844;7749;15593
Transport i comunicacions;1221;308;1529;637;218;855;1772;1592;3364;2773;2729;5502;762;456;1218;12;1;13;1398;102;1500;9798;535;10333;1721;395;2116;0;0;0;20094;6336;26430
Mediació financera;904;211;1115;350;222;572;997;997;1994;1759;1570;3329;141;74;215;1;0;1;85;24;109;72;15;87;59;116;175;0;0;0;4368;3229;7597
Immob, lloguers i ser. emp.;1621;696;2317;3166;1783;4949;3434;3260;6694;1003;2751;3754;1759;904;2663;7;8;15;1007;411;1418;561;309;870;1353;4879;6232;0;0;0;13911;15001;28912
Adm. pública, defensa i SS;559;313;872;790;933;1723;2925;1849;4774;1202;2775;3977;654;232;886;194;50;244;536;96;632;234;63;297;484;336;820;172;56;228;7750;6703;14453
Educació;197;190;387;3039;6258;9297;482;883;1365;135;611;746;138;662;800;33;8;41;103;80;183;148;205;353;250;497;747;5;10;15;4530;9404;13934
Sanitat i serveis socials;177;200;377;1419;3674;5093;631;1484;2115;275;1075;1350;928;4386;5314;9;4;13;204;100;304;270;140;410;171;793;964;4;9;13;4088;11865;15953
Altres serveis;427;567;994;470;351;821;923;703;1626;410;645;1055;609;2626;3235;43;12;55;320;101;421;356;141;497;795;404;1199;6;4;10;4359;5554;9913
Personal domèstic;0;0;0;2;16;18;11;31;42;10;33;43;39;411;450;19;7;26;20;60;80;15;49;64;563;4373;4936;0;0;0;679;4980;5659
Organismes extraterrit.;1;1;2;4;2;6;2;4;6;1;2;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;7;9;12;16;28
Total;16347;7778;24125;13667;15190;28857;22711;20308;43019;13653;21096;34749;17492;28287;45779;1589;338;1927;51858;6589;58447;38074;10934;49008;17012;15823;32835;189;86;275;192592;126429;319021

