﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:14
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;4;15;3;2;5;0;0;0;14;7;21
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;3;1;4;0;0;0;1;2;3;1;0;1;134;1;135;0;0;0;139;4;143
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;5;1;6
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;2;9
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;2;3;5
Const. maquin. mat. elèctric;1;0;1;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;26;8;34;0;0;0;29;10;39
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Alimentació i begudes;0;2;2;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;9;5;14;0;0;0;10;10;20
Tèxtil, cuir i confecció;0;3;3;3;0;3;12;12;24;0;2;2;8;10;18;0;3;3;344;854;1198;0;0;0;367;884;1251
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;2;14;0;0;0;12;3;15
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;5;1;6;0;0;0;6;3;9
Plàstics indu. manufact.;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Construcció;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;88;5;93;0;0;0;89;7;96
Comerç i reparació;0;0;0;0;0;0;1;2;3;12;48;60;3;1;4;0;0;0;12;7;19;0;0;0;28;58;86
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;14;33;47;0;0;0;1;0;1;0;0;0;17;34;51
Transport i act. annexes;0;0;0;0;0;0;2;3;5;1;1;2;0;0;0;0;0;0;24;0;24;0;0;0;27;4;31
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Assegurances i finances;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Servei empr. lloguers;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;2;3;5;0;0;0;1;7;8;0;0;0;0;1;1;1;2;3;3;1;4;0;0;0;7;14;21
Educació i investigació;3;11;14;1;0;1;2;4;6;0;0;0;0;3;3;1;1;2;6;3;9;0;0;0;13;22;35
Sanitat i assis. social;2;3;5;0;0;0;0;5;5;0;0;0;0;4;4;0;0;0;2;0;2;0;0;0;4;12;16
Altres serveis;0;0;0;0;0;0;0;1;1;1;0;1;2;17;19;0;0;0;1;2;3;0;0;0;4;20;24
Total;9;23;32;5;1;6;27;48;75;17;58;75;28;73;101;14;10;24;689;894;1583;0;0;0;789;1107;1896

