﻿Població de 2 anys o més. Per coneixement del català i edat
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250582
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;106;104;66;15;10;2
De 5 a 9 anys;218;212;199;179;136;6
De 10 a 14 anys;238;234;228;227;219;4
De 15 a 19 anys;282;277;274;274;262;5
De 20 a 24 anys;375;365;361;362;350;10
De 25 a 29 anys;374;364;354;352;337;10
De 30 a 34 anys;349;334;316;313;289;15
De 35 a 39 anys;409;396;385;379;317;13
De 40 a 44 anys;364;358;344;346;260;6
De 45 a 49 anys;353;349;333;331;223;4
De 50 a 54 anys;328;325;307;305;200;3
De 55 a 59 anys;290;287;264;264;169;3
De 60 a 64 anys;214;213;190;188;89;1
De 65 a 69 anys;310;307;273;266;123;3
De 70 a 74 anys;292;289;261;255;121;3
De 75 a 79 anys;258;256;230;220;106;2
De 80 a 84 anys;184;183;170;160;74;1
De 85 anys i més;108;105;94;76;37;3
Total;5052;4958;4649;4512;3322;94

