﻿Localització de l'ocupació per professions (CCO-94)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081402&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;70;28;98
Tècnics i professionals científics i intel·lectuals;46;52;98
Tècnics i professionals de suport;83;51;134
Empleats administratius;71;38;109
Treballadors de serveis i venedors de comerç;174;41;215
Treballadors qualificats en act. agràries i pesqueres;11;1;12
Artesans i treballadors qualificats de les indústries i la construcció;278;172;450
Operadors d'instal·lacions i maquinària, i muntadors;233;138;371
Treballadors no qualificats;127;41;168
Forces armades;0;0;0
Total;1093;562;1655

