﻿Població a 1 de gener. Per sexe
Puiggròs
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251804
;Homes;Dones;Total
2023;131;126;257
2022;133;124;257
2021;134;131;265
2020;142;136;278
2019;138;138;276
2018;136;136;272
2017;141;139;280
2016;145;142;287
2015;153;142;295
2014;160;136;296
2013;163;139;302
2012;166;147;313
2011;166;148;314
2010;165;146;311
2009;166;143;309
2008;164;147;311
2007;158;141;299
2006;160;138;298
2005;159;141;300
2004;129;125;254
2003;133;126;259
2002;137;131;268
2001;139;126;265
2000;137;124;261
1999;137;124;261
1998;135;120;255

