﻿Population at 1 January. By place of birth (autonomous community and abroad)
Alp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170062&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1290;1218;1169;1160;1153;1127;1142;1161;1215;1235;1233;1218;1186;1168;1133;1088;1069;1052;1021;1032;1023;1007;980
Barcelona;696;629;584;571;554;529;547;557;596;608;615;608;587;577;547;530;519;521;505;509;513;515;492
Girona;538;534;532;531;546;543;538;540;553;558;553;549;537;524;520;494;488;472;459;464;452;440;435
Lleida;43;43;42;46;42;44;47;50;55;56;54;53;54;57;57;56;54;51;49;49;48;43;44
Tarragona;13;12;11;12;11;11;10;14;11;13;11;8;8;10;9;8;8;8;8;10;10;9;9
Rest of Spain;166;174;170;171;168;164;166;163;161;168;183;179;187;181;185;186;186;184;185;186;192;188;183
Andalucía;45;51;46;43;47;44;46;49;50;52;58;57;61;56;56;56;56;55;55;55;60;61;53
Aragón;8;8;8;7;6;9;8;10;9;10;12;12;14;13;13;12;12;13;13;14;14;14;12
Principado de Asturias;5;5;5;4;3;4;5;4;3;3;3;3;2;2;2;3;5;5;4;4;2;1;1
Illes Balears;6;6;6;5;5;5;5;3;3;3;6;5;5;6;7;5;5;5;5;5;5;5;5
Canarias;0;0;1;0;0;0;0;0;0;0;1;2;2;2;1;0;0;0;0;0;0;1;1
Cantabria;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;12;13;11;11;12;13;12;12;13;14;13;14;14;13;13;12;11;11;11;13;14;13;14
Castilla y León;13;15;16;17;17;16;14;16;15;16;16;15;18;15;16;16;13;13;13;14;17;17;18
Comunitat Valenciana;19;18;18;23;20;16;16;11;12;9;8;8;6;6;5;6;7;6;5;5;3;3;3
Extremadura;11;12;11;12;11;12;12;13;16;17;19;19;20;18;20;20;22;21;25;23;21;21;22
Galicia;19;20;21;24;25;26;26;24;23;24;27;26;29;28;31;36;35;35;32;31;31;30;29
Comunidad de Madrid;8;8;9;8;7;6;8;8;4;6;7;5;5;7;7;6;5;6;5;6;9;7;7
Región de Murcia;1;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;3;3;4;4;4;4;4;4;4;4;4;4;3;3;3;4;4;5;5;5;4;4;5
País Vasco;4;4;4;5;3;4;3;3;3;3;3;3;2;4;4;3;4;3;5;4;5;4;4
La Rioja;0;0;0;0;0;0;1;1;1;1;1;1;1;3;3;3;3;3;4;4;4;4;4
Ceuta y Melilla;12;9;8;6;6;3;3;3;3;4;4;4;4;4;3;3;3;2;2;2;2;2;3
Foreign;261;253;254;249;238;208;228;271;285;309;329;346;360;386;368;302;212;153;109;79;57;36;31
Total;1717;1645;1593;1580;1559;1499;1536;1595;1661;1712;1745;1743;1733;1735;1686;1576;1467;1389;1315;1297;1272;1231;1194

