﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masies de Roda, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081167
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);29;5;2;0;36
12/2023 (p);29;6;2;0;37
09/2023 (p);31;5;2;0;38
06/2023 (p);29;6;2;0;37
03/2023 (p);30;5;2;0;37
12/2022 (p);33;5;2;0;40
09/2022 (p);33;5;2;0;40
06/2022 (p);31;7;2;0;40
03/2022 (p);32;6;2;0;40
12/2021 (p);34;4;2;0;40
09/2021 (p);33;4;2;0;39
06/2021 (p);32;5;2;0;39
03/2021 (p);34;3;2;0;39
12/2020 (p);31;3;2;0;36

