﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080569&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;58;135;202;166;179;103;75;44;11;4;980
dones;6;68;151;150;165;109;49;30;13;10;2;753
total;9;126;286;352;331;288;152;105;57;21;6;1733
Personal directiu;;;;;;;;;;;;
homes;2;8;25;45;74;91;85;59;25;14;0;428
dones;0;4;5;16;8;9;8;2;3;2;2;59
total;2;12;30;61;82;100;93;61;28;16;2;487
Seveis administratius;;;;;;;;;;;;
homes;13;88;116;144;148;121;93;56;36;12;2;829
dones;60;213;236;175;150;82;29;21;14;7;1;988
total;73;301;352;319;298;203;122;77;50;19;3;1817
Comerciants i venedors;;;;;;;;;;;;
homes;28;97;154;163;158;145;182;111;80;38;11;1167
dones;82;128;129;108;78;103;87;51;39;14;8;827
total;110;225;283;271;236;248;269;162;119;52;19;1994
Hostaleria i altres serveis;;;;;;;;;;;;
homes;41;145;168;150;121;117;84;79;59;30;6;1000
dones;48;123;125;83;96;112;73;73;47;28;8;816
total;89;268;293;233;217;229;157;152;106;58;14;1816
Agricultors i pescadors;;;;;;;;;;;;
homes;4;6;14;7;7;4;16;9;16;10;0;93
dones;3;3;1;0;2;1;0;2;1;2;0;15
total;7;9;15;7;9;5;16;11;17;12;0;108
Treballadors industrials;;;;;;;;;;;;
homes;220;490;544;468;440;530;438;348;250;90;8;3826
dones;27;58;40;41;37;28;16;8;7;1;0;263
total;247;548;584;509;477;558;454;356;257;91;8;4089
Professionals forces armades;;;;;;;;;;;;
homes;0;4;3;1;2;1;4;0;2;1;0;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;3;1;2;1;4;0;2;1;0;18
Total;;;;;;;;;;;;
homes;311;896;1159;1180;1116;1188;1005;737;512;206;31;8341
dones;226;597;687;573;536;444;262;187;124;64;21;3721
total;537;1493;1846;1753;1652;1632;1267;924;636;270;52;12062

