﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrebesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252265&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;5;4
Tècnics i professionals científics i intel·lectuals;6;7;4
Tècnics i professionals de suport;12;13;9
Empleats administratius;5;2;1
Treballadors de serveis i venedors de comerç;15;5;10
Treballadors qualificats en activitats agràries i pesqueres;28;36;46
Artesans i treballadors qualificats de les indústries i la construcció;21;14;14
Operadors d'instal·lacions i maquinària, i muntadors;8;6;10
Treballadors no qualificats;6;3;7
Forces armades;0;0;0
Total;105;91;105

