﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:01&lang=en
;2009
      Total;
 explot.;1895
 jornades;438546
 UTA;1789
     Mà d'obra familiar;
 total;
  explot.;1809
 nombre persones;4519
  jornades;319650
  UTA;1282
 titular;
 nombre persones;1809
  jornades;190027
  UTA;720
 altres familiars;
  explot.;1763
 nombre persones;2710
  jornades;129623
  UTA;562
       Mà d'obra assalariada;
 total;
  explot.;522
  jornades;100126
  UTA;425
 fixa;
  explot.;292
 nombre persones;580
  jornades;67184
  UTA;281
 eventual;
  explot.;327
  jornades;32942
  UTA;144
            Mà d'obra no ocupada directament pel titular;
 explot.;155
 jornades;18770
 UTA;82

