﻿Migracions. Totals segons diferents fonts
Font-rubí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080850&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;56;56
 emigracions;70;69
 saldo migratori;-14;-13
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;2;2
 saldo migratori;2;2
       Migracions externes;;
 immigracions;31;32
 emigracions;9;18
 saldo migratori;22;14
          saldo migratori total;10;3

