﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilabertran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172142&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,36;18,37;16,49;0,00;0,00;72,28;56,04;180,54
2020;16,50;28,43;17,67;12,30;111,67;75,33;62,97;324,88
2019;18,24;22,00;18,33;12,30;0,18;46,83;37,56;155,44
2018;20,51;21,81;17,01;12,30;9,12;48,09;57,59;186,43
2017;13,60;17,84;14,31;12,30;0,00;64,52;32,99;155,56
2016;16,41;16,83;12,83;12,30;0,00;50,32;42,96;151,65
2015;15,52;17,46;12,71;20,50;0,00;69,62;31,65;167,45
2014;10,91;15,31;12,17;12,30;0,00;32,22;26,36;109,27
2013;13,72;17,74;11,83;12,30;0,00;60,43;39,50;155,52
2012;22,48;18,58;13,59;12,30;20,00;31,52;22,66;141,13
2011;19,42;21,63;11,81;..;..;29,88;16,50;99,24
2010;13,66;13,02;4,59;..;..;25,54;13,88;70,69
2009;14,64;17,01;7,06;..;..;..;0,26;38,97
2008;17,00;28,40;9,54;10,61;..;0,20;1,45;67,20
2007;22,80;24,09;12,23;15,49;..;..;0,04;74,65
2006;18,00;18,53;10,04;..;0,01;0,06;0,59;47,23
2005;18,60;10,30;6,63;..;..;..;0,01;35,54
2004;19,40;7,43;5,99;..;..;..;0,13;32,95
2003;..;5,77;6,35;..;0,07;0,28;0,18;12,65
2002;15,01;5,66;4,32;..;0,01;..;0,55;25,55
2001;9,60;6,33;3,56;..;..;..;0,08;19,57
2000;9,00;6,32;1,27;..;..;..;0,04;16,63

