﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilajuïga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172235&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;381;42;423;21;120;45;72;258;678
Hombres;204;15;219;12;63;15;30;120;336
Mujeres;177;24;201;6;54;30;45;135;342
Resto de España;54;12;66;6;36;0;18;60;129
Hombres;24;3;27;3;21;0;3;27;54
Mujeres;30;9;39;3;12;3;15;33;72
Extranjero;66;18;84;3;12;6;57;78;159
Hombres;36;12;48;0;6;3;27;36;81
Mujeres;33;9;42;0;3;0;30;33;78
Total;501;72;573;27;165;51;150;393;966
Hombres;264;30;294;18;93;15;57;183;477
Mujeres;240;42;282;12;72;33;90;207;492

