﻿Població que viu a la llar. Per sexe edat i posició a la llar
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:32
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;854;21;880
De 5 a 9 anys;0;0;0;0;0;836;22;858
De 10 a 14 anys;0;2;0;0;0;797;21;820
De 15 a 19 anys;9;20;6;2;6;833;29;905
De 20 a 24 anys;35;88;110;35;11;992;65;1336
De 25 a 29 anys;89;122;234;207;25;595;119;1391
De 30 a 34 anys;104;113;221;576;60;277;143;1494
De 35 a 39 anys;87;92;123;892;93;173;106;1566
De 40 a 44 anys;65;43;100;884;71;123;67;1353
De 45 a 49 anys;68;42;82;793;80;71;36;1172
De 50 a 54 anys;66;32;140;722;61;36;16;1073
De 55 a 59 anys;71;25;207;463;51;17;17;851
De 60 a 64 anys;58;22;277;276;40;8;23;704
De 65 a 69 anys;127;31;483;281;48;4;46;1020
De 70 a 74 anys;162;50;541;157;54;2;70;1036
De 75 a 79 anys;168;42;459;94;45;0;94;902
De 80 a 84 anys;139;22;213;30;34;0;110;548
De 85 anys i més;90;31;92;14;25;0;168;420
Total;1338;782;3288;5426;704;5618;1173;18329

