﻿Parcel·lació
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082747&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;62;114
 superfície total;1351;1713;1664
 nombre parcel·les;141;132;233
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;30;39
 superfície total;325;589;943
 nombre parcel·les;15;30;39
 2 a 3 parcel·les;;;
  explot.;7;21;65
 superfície total;153;419;504
 nombre parcel·les;17;47;143
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;9;7
 superfície total;5;223;192
 nombre parcel·les;4;38;30
 6 a 14 parcel·les;;;
  explot.;3;2;3
 superfície total;740;481;26
 nombre parcel·les;28;17;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;128;0;0
 nombre parcel·les;77;0;0

