﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Feliu de Guíxols
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171609&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;242;320;1221;898;982;709
2021;365;1007;857;793;821;487
2020;411;1022;854;773;795;458
2019;414;1083;853;783;746;438
2018;441;1186;803;775;685;386
2017;484;1247;778;757;628;342
2016;489;1278;777;734;615;302
2014;528;1355;769;716;563;263
2013;523;1370;745;700;546;235
2012;562;1434;717;647;488;210
2011;573;1455;690;613;472;180

