﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:083073
;Habitatges principals;Habitatges no principals;Total
1 planta;3978;2643;6621
2 plantes;1824;444;2268
3 plantes;3168;633;3801
4 plantes;5571;1548;7119
5 plantes;5736;852;6588
6 plantes;2631;351;2979
7 plantes;1095;231;1329
8 plantes;891;219;1113
9 plantes;471;48;522
10 plantes o més;195;60;255
No hi consta;510;57;564
Total;26067;7086;33156

