﻿Aprofitament de la SAU
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171450&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;25
  ha;75;160
 secà;;
 explot.;15;25
 ha;74;160
 regadiu;;
 explot.;12;3
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;25
 ha;75;160
 secà;;
 explot.;15;25
 ha;74;160
 regadiu;;
 explot.;12;3
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;23;25
 ha;487;1224
 secà;;
 explot.;23;25
 ha;487;1224
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;25;26
 ha;700;1568

