﻿Components del creixement demogràfic projectat (base 2013). Escenari baix
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7762&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2050;41235;86481;-45246;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-43246
2049;41966;85802;-43836;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-41836
2048;42794;85071;-42277;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-40277
2047;43700;84278;-40578;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-38578
2046;44657;83493;-38836;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-36836
2045;45634;82728;-37094;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-35094
2044;46596;81871;-35275;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-33275
2043;47500;80999;-33499;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-31499
2042;48312;80120;-31808;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-29808
2041;49003;79264;-30261;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-28261
2040;49554;78376;-28822;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-26822
2039;49959;77397;-27438;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-25438
2038;50217;76473;-26256;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-24256
2037;50342;75626;-25284;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-23284
2036;50353;74756;-24403;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-22403
2035;50258;73861;-23603;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-21603
2034;50069;73051;-22982;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20982
2033;49639;72278;-22639;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20639
2032;49173;71512;-22339;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20339
2031;48505;70807;-22302;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20302
2030;47840;70215;-22375;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20375
2029;47207;69661;-22454;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20454
2028;46634;69146;-22512;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20512
2027;46145;68677;-22532;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20532
2026;45768;68245;-22477;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20477
2025;45530;67828;-22298;40000;48000;-8000;41000;31000;10000;81000;79000;2000;-20298
2024;45457;67455;-21998;40000;48000;-8000;41000;32000;9000;81000;80000;1000;-20998
2023;45570;67077;-21507;40000;48000;-8000;41000;33000;8000;81000;81000;0;-21507
2022;45889;66734;-20845;40000;48000;-8000;41000;35000;6000;81000;83000;-2000;-22845
2021;46453;66333;-19880;40000;48000;-8000;41000;40000;1000;81000;88000;-7000;-26880
2020;47094;65992;-18898;40000;48000;-8000;41000;46000;-5000;81000;94000;-13000;-31898
2019;48220;65610;-17390;41000;49000;-8000;41000;56000;-15000;82000;105000;-23000;-40390
2018;49867;65237;-15370;42000;50000;-8000;43000;69000;-26000;85000;119000;-34000;-49370
2017;52286;64841;-12555;43000;51000;-8000;46000;86000;-40000;89000;137000;-48000;-60555
2016;55058;64455;-9397;44000;52000;-8000;50000;103000;-53000;94000;155000;-61000;-70397
2015;59078;64075;-4997;45000;53000;-8000;56000;121000;-65000;101000;174000;-73000;-77997
2014;63879;63677;202;46000;54000;-8000;65000;135000;-70000;111000;189000;-78000;-77798
2013;70423;63290;7133;47000;55000;-8000;79000;146500;-67500;126000;201500;-75500;-68367

