﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:251370&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1770;418;468;4464;3251;8445
Homes;719;..;217;1388;2363;4195
Dones;1051;303;250;3076;888;4250
Estrangers;1175;..;..;1628;1017;3291
Homes;593;..;..;611;746;1885
Dones;582;..;..;1018;271;1406
Total;2946;498;728;6093;4267;11736
Homes;1312;155;461;1999;3108;6080
Dones;1634;343;267;4094;1159;5656

