﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;216;201;417;441;330;771;654;531;1188
2019;207;213;420;420;282;702;627;492;1122
2018;177;165;339;237;204;444;417;366;783
2017;162;144;306;174;147;321;333;291;627
2016;135;132;264;126;111;237;261;243;504
2011-2015;540;510;1050;366;384;747;906;894;1800
2001-2010;1014;1047;2061;861;924;1788;1875;1971;3849
1991-2000;939;957;1896;141;138;279;1083;1095;2175
1981-1990;387;435;819;18;27;48;405;462;867
Antes de 1981;846;1017;1863;9;24;33;858;1041;1896
Siempre ha vivido;2340;2091;4434;270;261;531;2607;2355;4962
Total;6966;6909;13875;3066;2835;5901;10032;9744;19776

