﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rajadell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081786&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;18;22
Tècnics i professionals científics i intel·lectuals;24;19;4
Tècnics i professionals de suport;25;23;8
Empleats administratius;18;2;5
Treballadors de serveis i venedors de comerç;20;12;4
Treballadors qualificats en activitats agràries i pesqueres;16;23;48
Artesans i treballadors qualificats de les indústries i la construcció;41;22;11
Operadors d'instal·lacions i maquinària, i muntadors;20;15;9
Treballadors no qualificats;16;3;0
Forces armades;0;0;0
Total;204;137;111

