﻿Llars unipersonals. Per estat civil, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:080569&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1203;345;165;684;126;2526
De 0 a 24 anys;45;0;0;0;6;51
De 25 a 34 anys;252;18;0;3;24;297
De 35 a 44 anys;384;60;3;72;42;561
De 45 a 54 anys;285;87;3;225;30;630
De 55 a 64 anys;144;87;15;237;15;501
De 65 a 74 anys;72;45;30;105;6;261
De 75 a 84 anys;15;36;69;33;6;159
85 anys o més;6;15;45;3;0;69
Dones;1026;216;1023;576;84;2922
De 0 a 24 anys;33;0;0;0;6;42
De 25 a 34 anys;225;12;3;6;9;252
De 35 a 44 anys;297;42;0;57;15;411
De 45 a 54 anys;225;48;9;132;21;432
De 55 a 64 anys;123;39;69;186;15;429
De 65 a 74 anys;78;45;273;144;6;552
De 75 a 84 anys;36;27;444;45;12;564
85 anys o més;3;3;222;6;3;237
Total;2232;564;1191;1254;210;5451
De 0 a 24 anys;84;0;0;0;9;93
De 25 a 34 anys;477;33;3;6;33;549
De 35 a 44 anys;681;99;3;129;57;972
De 45 a 54 anys;510;135;12;357;51;1062
De 55 a 64 anys;270;126;84;423;30;933
De 65 a 74 anys;150;90;306;246;12;810
De 75 a 84 anys;54;60;510;81;15;723
85 anys o més;9;15;273;12;0;309

