﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431536&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;21;16;367;46;174;632
Tècnics i professionals científics i intel·lectuals;16;80;35;262;12;31;436
Tècnics i professionals de suport;11;55;31;360;26;33;516
Empleats administratius;14;51;22;362;22;19;490
Treballadors de serveis i venedors de comerç;44;119;26;540;49;83;861
Treballadors qualificats en act. agràries i pesqueres;0;7;4;56;8;20;95
Artesans i treballadors qualificats de les indústries i la construcció;17;18;5;731;60;72;903
Operadors d'instal·lacions i maquinària, i muntadors;9;21;10;359;20;57;476
Treballadors no qualificats;27;69;8;360;15;19;498
Forces armades;0;1;0;1;0;0;2
Total;146;442;157;3398;258;508;4909

