﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Susqueda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171946&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,05;1,34;1,46;24,21;0,06;12,39;1,00;42,51
2020;2,68;1,59;0,81;24,67;0,14;3,52;1,14;34,55
2019;4,26;1,96;1,01;24,29;0,05;7,26;0,97;39,80
2018;2,11;1,52;0,99;23,66;0,00;4,54;0,51;33,33
2017;1,66;2,04;0,98;24,03;0,00;2,34;0,12;31,17
2016;1,93;1,73;0,81;21,70;0,00;2,33;1,43;29,93
2015;1,04;1,49;0,65;25,00;0,00;0,00;0,03;28,21
2014;1,24;0,44;0,51;21,40;0,00;2,84;0,46;26,89
2013;2,26;0,83;0,69;21,40;0,00;2,14;0,10;27,41
2012;6,95;6,99;4,87;21,40;..;4,44;0,04;44,69
2011;6,16;2,89;2,30;..;..;2,82;0,01;14,18
2010;10,60;3,75;2,22;..;..;8,17;0,01;24,75
2009;11,34;5,43;4,95;..;..;..;0,01;21,73
2008;12,80;5,58;7,24;..;0,02;..;0,01;25,65
2007;16,20;6,53;1,74;..;..;..;0,01;24,48
2006;16,00;5,04;1,33;..;..;..;0,01;22,38
2005;8,60;3,49;0,86;..;..;..;..;12,95
2004;7,00;3,46;0,99;..;..;..;..;11,45
2003;6,20;3,10;1,17;..;..;..;..;10,47
2002;5,60;2,99;1,02;..;..;..;..;9,61
2001;2,20;2,27;0,98;..;..;..;..;5,45
2000;2,20;4,37;1,90;..;..;..;..;8,47

