﻿Població a 1 de gener. Per nacionalitat i sexe
Guiamets, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430705
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;137;132;269;3;7;10;140;139;279
2021;131;134;265;3;8;11;134;142;276
2020;129;140;269;4;5;9;133;145;278
2019;125;135;260;3;7;10;128;142;270
2018;123;138;261;2;7;9;125;145;270
2017;125;139;264;1;7;8;126;146;272
2016;124;135;259;4;10;14;128;145;273
2015;125;138;263;4;10;14;129;148;277
2014;128;145;273;6;13;19;134;158;292
2013;133;145;278;7;12;19;140;157;297
2012;136;152;288;9;14;23;145;166;311
2011;139;159;298;9;15;24;148;174;322
2010;146;159;305;10;14;24;156;173;329
2009;147;153;300;14;16;30;161;169;330
2008;155;147;302;12;13;25;167;160;327
2007;159;153;312;13;7;20;172;160;332
2006;169;152;321;6;3;9;175;155;330
2005;171;148;319;6;2;8;177;150;327
2004;163;149;312;3;0;3;166;149;315
2003;162;148;310;1;0;1;163;148;311
2002;157;150;307;1;0;1;158;150;308
2001;151;149;300;1;0;1;152;149;301
2000;151;152;303;1;0;1;152;152;304

