﻿Population at 1 January. By sex and age in large groups
Centelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080673&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;587;2530;637;553;2471;863;1140;5001;1500
2021;597;2527;612;570;2443;846;1167;4970;1458
2020;605;2485;606;564;2398;855;1169;4883;1461
2019;605;2429;596;572;2355;847;1177;4784;1443
2018;623;2431;589;591;2362;827;1214;4793;1416
2017;642;2392;598;614;2334;837;1256;4726;1435
2016;645;2397;590;615;2349;814;1260;4746;1404
2015;637;2386;578;615;2361;795;1252;4747;1373
2014;622;2403;571;598;2336;803;1220;4739;1374
2013;623;2421;557;610;2347;788;1233;4768;1345
2012;599;2414;540;595;2362;772;1194;4776;1312
2011;610;2460;532;582;2403;773;1192;4863;1305
2010;574;2478;507;557;2391;752;1131;4869;1259
2009;565;2478;497;543;2391;735;1108;4869;1232
2008;550;2447;496;520;2389;731;1070;4836;1227
2007;517;2374;490;483;2315;730;1000;4689;1220
2006;488;2280;482;463;2229;729;951;4509;1211
2005;471;2236;469;459;2154;704;930;4390;1173
2004;465;2155;473;434;2064;713;899;4219;1186
2003;455;2101;483;404;2008;704;859;4109;1187
2002;410;2036;470;383;1938;702;793;3974;1172
2001;414;1987;476;372;1893;684;786;3880;1160
2000;402;1987;462;375;1902;665;777;3889;1127

