﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081350
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3546;504;4050;225;1317;408;960;2910;6960
Homes;1842;213;2055;120;768;198;207;1293;3351
Dones;1701;291;1992;105;549;210;753;1617;3609
Estrangera;225;45;270;0;15;15;207;237;510
Homes;141;18;159;0;9;6;90;105;264
Dones;87;24;111;3;6;9;117;135;246
Total;3771;549;4320;228;1329;420;1167;3144;7470
Homes;1983;234;2217;120;780;201;300;1401;3618
Dones;1788;318;2106;108;552;219;870;1749;3855

