﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Pau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171848
;2001;1996;1991
Agricultura i ramaderia;68;97;133
Pesca;0;0;1
Indústries extractives;1;1;1
Indústries manufactureres;216;235;191
Electricitat gas i aigua;1;7;4
Construcció;111;72;64
Comerç i reparació;88;26;77
Hostaleria;46;36;32
Transport i comunicacions;30;21;16
Mediació financera;19;19;10
Immob. lloguers i serveis empr.;29;9;7
Adm. pública, defensa i SS;38;24;17
Educació;45;35;31
Sanitat i serveis socials;31;23;9
Altres serveis;16;15;9
Personal domèstic;6;0;8
Organismes extraterrit.;0;0;0
Total;745;620;610

