﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Bellprat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080214&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 25 a 29 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 40 a 44 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 50 a 54 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 55 a 59 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 70 a 74 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;2;0;1;1;2;4;6;0;1;1;0;0;0;2;8;10

