﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171479&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;3;3;21;0;0;0;0;0;0;24
De 31 a 45 m²;12;3;15;45;60;6;0;0;0;0;0;141
De 46 a 60 m²;21;12;123;240;261;84;0;0;0;0;9;753
De 61 a 75 m²;45;33;87;294;603;177;0;0;0;0;51;1293
De 76 a 90 m²;93;21;93;120;375;21;6;0;0;0;9;744
De 91 a 105 m²;108;30;66;48;150;6;0;0;0;0;39;447
De 106 a 120 m²;54;45;39;24;36;6;0;0;0;0;27;234
De 121 a 150 m²;159;48;21;30;15;9;0;0;0;0;9;291
De 151 a 180 m²;81;36;27;18;6;0;3;0;0;0;6;186
Más de 180 m²;168;33;12;6;3;0;0;0;0;0;39;264
No consta;0;0;0;0;3;0;0;0;0;0;12;15
Total;744;264;489;831;1533;312;12;0;0;0;204;4389

