﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellar del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080517&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;513,34;663,99;465,34;769,41;1932,34;1158,52;1496,15;6999,09
2020;515,98;629,07;417,66;811,39;1695,08;1087,26;1367,47;6523,90
2019;447,82;585,60;365,98;743,26;1093,92;816,70;1276,87;5330,15
2018;405,02;522,27;313,60;713,44;662,53;760,90;1232,18;4609,94
2017;368,76;465,65;264,20;619,06;638,12;757,08;1170,34;4283,21
2016;363,44;445,45;242,82;576,42;619,24;790,40;1311,34;4349,11
2015;394,28;412,97;221,08;545,80;1066,34;707,21;1223,50;4571,18
2014;358,00;372,33;215,70;727,05;678,35;620,58;1224,99;4197,00
2013;355,57;357,42;208,96;769,78;774,32;701,75;1250,95;4418,75
2012;356,78;374,32;219,28;785,42;1042,61;752,04;1090,71;4621,16
2011;372,22;451,66;218,40;800,06;778,16;670,20;968,84;4259,54
2010;378,98;479,14;219,04;829,79;782,55;730,10;774,74;4194,34
2009;377,94;497,54;217,80;883,86;897,57;736,56;754,42;4365,69
2008;377,11;534,00;213,43;855,06;650,68;312,69;943,13;3886,10
2007;361,24;519,18;182,06;787,79;947,10;482,12;802,41;4081,90
2006;328,41;543,64;150,44;749,10;921,50;503,04;825,14;4021,27
2005;332,76;395,98;125,06;686,74;874,00;325,82;752,79;3493,15
2004;239,05;353,95;94,54;207,05;871,54;270,02;634,77;2670,92
2003;246,58;303,59;74,02;36,01;660,30;165,04;548,25;2033,79
2002;266,96;292,48;51,05;..;635,69;242,58;426,89;1915,65
2001;287,88;303,64;25,60;..;675,92;432,26;352,66;2077,96
2000;246,26;364,82;8,89;..;283,12;478,36;475,85;1857,30

