﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080333
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1545;2785;2770;1910;9010
03/2024 (p);1535;2785;2785;1895;8995
02/2024;1515;2775;2795;1880;8965
01/2024;1495;2735;2770;1865;8865
12/2023;1510;2710;2760;1860;8840
11/2023;1535;2775;2770;1860;8940
10/2023;1500;2765;2765;1860;8890
09/2023;1475;2770;2755;1855;8855
08/2023;1345;2695;2675;1820;8535
07/2023;1430;2735;2695;1800;8665
06/2023;1540;2780;2715;1810;8845
05/2023;1495;2790;2730;1840;8850
04/2023;1500;2800;2720;1820;8840
03/2023;1465;2785;2715;1815;8780
02/2023;1445;2820;2705;1800;8775
01/2023;1430;2815;2680;1795;8720
12/2022;1455;2780;2645;1805;8685
11/2022;1470;2830;2650;1805;8760
10/2022;1435;2825;2655;1790;8705
09/2022;1400;2820;2650;1785;8650
08/2022;1320;2755;2595;1755;8425
07/2022;1460;2810;2610;1755;8640
06/2022;1465;2830;2605;1755;8660
05/2022;1410;2855;2610;1750;8620
04/2022;1380;2860;2615;1735;8590
03/2022;1380;2870;2595;1720;8565
02/2022;1370;2830;2585;1705;8490
01/2022;1340;2860;2585;1700;8480
12/2021;1329;2880;2572;1691;8472
11/2021;1351;2878;2569;1686;8484
10/2021;1306;2865;2559;1678;8408
09/2021;1267;2837;2546;1675;8325
08/2021;1199;2765;2494;1643;8101
07/2021;1292;2839;2469;1643;8243
06/2021;1320;2872;2489;1630;8311
05/2021;1250;2892;2509;1643;8294
04/2021;1245;2890;2496;1630;8261
03/2021;1222;2872;2449;1632;8175
02/2021;1231;2887;2432;1622;8172
01/2021;1211;2862;2422;1617;8112
12/2020;1200;2853;2407;1604;8064
11/2020;1189;2885;2437;1609;8120
10/2020;1173;2868;2436;1599;8076
09/2020;1141;2855;2424;1578;7998
08/2020;1102;2801;2395;1551;7849
07/2020;1141;2830;2392;1540;7903
06/2020;1122;2873;2387;1552;7934
05/2020;1111;2888;2391;1568;7958
03/2020;1131;2892;2390;1557;7970
12/2019;1256;2937;2424;1550;8167
09/2019;1219;2993;2411;1515;8138
06/2019;1304;3069;2393;1485;8251
03/2019;1232;3106;2374;1461;8173
12/2018;1212;3102;2330;1446;8090
09/2018;1193;3118;2352;1423;8086
06/2018;1274;3174;2316;1413;8177
03/2018;1176;3191;2299;1396;8062
12/2017;1163;3162;2233;1349;7907
09/2017;1084;3089;2219;1341;7733
06/2017;1142;3134;2189;1315;7780
03/2017;1062;3149;2161;1306;7678
12/2016;1036;3147;2098;1282;7563
09/2016;971;3129;2077;1228;7405
06/2016;1084;3181;2058;1197;7520
03/2016;1008;3188;2038;1183;7417
12/2015;1002;3127;1999;1149;7277
09/2015;942;3120;2017;1111;7190
06/2015;1047;3099;1996;1079;7221
03/2015;915;3099;1971;1070;7055
12/2014;899;3058;1920;1057;6934
09/2014;869;3032;1916;1037;6854
06/2014;968;3038;1907;1010;6923
03/2014;887;3009;1869;1003;6768
12/2013;868;2982;1873;991;6714
09/2013;852;2974;1880;990;6696
06/2013;919;3030;1887;985;6821
03/2013;887;3055;1873;1002;6817
12/2012;914;3064;1856;984;6818
09/2012;904;3132;1862;1000;6898
06/2012;1027;3169;1843;990;7029
03/2012;1028;3209;1883;992;7112

