﻿Nombre d'explotacions i superfície censada
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250447&lang=es
;1999;1989;1982
      Total explot.;49;75;90
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;48;75;89
 ha;5132;4973;6387
 amb ramaderia;;;
 explot.;31;47;58
 ha;2074;3025;4225
 sense ramaderia;;;
 explot.;17;28;31
 ha;3058;1949;2161
 amb SAU;;;
 explot.;40;70;72
 ha;1040;1688;1717
 amb altres terres;;;
 explot.;39;59;76
 ha;4092;3285;4669

