﻿Nombre d'explotacions i superfície censada
Organyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251556&lang=es
;2009;1999
      Total explot.;23;32
      Sense terres explot.;0;4
     Amb terres;;
 total;;
 explot.;23;28
 ha;796;920
 amb ramaderia;;
 explot.;12;18
 ha;724;171
 sense ramaderia;;
 explot.;11;10
 ha;72;749
 amb SAU;;
 explot.;23;28
 ha;644;668
 amb altres terres;;
 explot.;11;7
 ha;151;251

