﻿Resultats de les eleccions municipals. Vots a partits
Banyeres del Penedès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430206&t=199100
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;489;571;113;174;0;43;1390
2007;587;558;64;243;0;0;1452
2003;653;484;22;0;0;0;1159
1999;647;320;101;0;0;0;1068
1995;570;401;57;22;0;0;1050
1991;440;432;0;0;0;0;872
1987;468;453;0;0;0;0;921
1983;413;415;0;0;0;0;828
1979;299;391;0;0;0;0;690

