﻿Eleccions al Parlament de Catalunya. Dades generals
Montoliu de Segarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251410&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;155;87;83;2;2;56,1;43,9
2017;154;128;128;0;0;83,1;16,9
2015;157;124;119;4;1;79,0;21,0
2012;173;122;116;5;1;70,5;29,5
2010;172;106;103;3;0;61,6;38,4
2006;174;110;106;2;2;63,2;36,8
2003;179;131;127;3;1;73,2;26,8
1999;160;102;101;1;0;63,8;36,3
1995;177;134;131;3;0;75,7;24,3
1992;177;127;124;2;1;71,8;28,3
1988;174;115;114;0;1;66,1;33,9
1984;187;128;127;1;0;68,5;31,6
1980;191;105;104;0;1;55,0;45,0

