﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Monistrol de Calders
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081287&lang=es
;Homes;Dones;Total
03/2024 (p);175;140;315
02/2024;170;135;310
01/2024;170;140;310
12/2023;175;135;310
11/2023;180;140;325
10/2023;180;135;315
09/2023;180;145;325
08/2023;180;130;310
07/2023;180;130;310
06/2023;185;140;320
05/2023;175;140;315
04/2023;175;140;315
03/2023;175;140;315
02/2023;175;140;315
01/2023;180;140;320
12/2022;170;140;315
11/2022;165;150;315
10/2022;175;145;315
09/2022;175;140;315
08/2022;175;140;315
07/2022;175;150;330
06/2022;170;150;320
05/2022;175;155;325
04/2022;175;155;330
03/2022;170;150;325
02/2022;175;150;325
01/2022;180;145;330
12/2021;180;142;322
11/2021;179;148;327
10/2021;172;143;315
09/2021;170;135;305
08/2021;166;129;295
07/2021;168;128;296
06/2021;163;128;291
05/2021;162;130;292
04/2021;167;127;294
03/2021;168;130;298
02/2021;165;126;291
01/2021;163;123;286
12/2020;164;122;286
11/2020;160;121;281
10/2020;162;127;289
09/2020;157;120;277
08/2020;157;119;276
07/2020;157;117;274
06/2020;152;124;276
05/2020;149;126;275
03/2020;146;122;268
12/2019;151;123;274
09/2019;152;130;282
06/2019;158;131;289
03/2019;157;119;276
12/2018;158;119;277
09/2018;159;118;277
06/2018;150;127;277
03/2018;143;130;273
12/2017;138;119;257
09/2017;153;126;279
06/2017;148;119;267
03/2017;148;116;264
12/2016;141;114;255
09/2016;151;121;272
06/2016;147;120;267
03/2016;135;121;256
12/2015;142;122;264
09/2015;148;124;272
06/2015;148;122;270
03/2015;144;123;267
12/2014;147;120;267
09/2014;147;123;270
06/2014;143;119;262
03/2014;143;115;258
12/2013;139;105;244
09/2013;141;107;248
06/2013;145;106;251
03/2013;137;111;248
12/2012;135;107;242
09/2012;137;104;241
06/2012;141;110;251
03/2012;143;112;255

