﻿Atur registrat (a 31 de març). Recomptes
Esterri de Cardós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250870&lang=es
;Atur
2024;0
2023;2
2022;1
2021;3
2020;2
2019;2
2018;0
2017;2
2016;2
2015;2
2014;2
2013;2
2012;2
2011;3
2010;2
2009;0
2008;1
2007;0
2006;0
2005;0
2004;0
2003;1
2002;0
2001;2
2000;1
1999;0
1998;1
1997;1
1996;1
1995;1
1994;2
1993;1
1992;0
1991;0
1990;0
1989;0
1988;0
1987;0
1986;2
1985;0
1984;1
1983;1

