﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ripollet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081803&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);693;141;15;2;851
12/2023 (p);678;142;13;2;835
09/2023 (p);676;140;16;2;834
06/2023 (p);691;146;13;0;850
03/2023 (p);692;139;16;2;849
12/2022 (p);682;143;17;1;843
09/2022 (p);680;140;15;2;837
06/2022 (p);682;145;15;0;842
03/2022 (p);672;135;18;2;827
12/2021 (p);677;135;15;2;829
09/2021 (p);660;133;15;2;810
06/2021 (p);667;141;12;0;820
03/2021 (p);673;128;14;3;818
12/2020 (p);670;128;17;0;815

