﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251001
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;0;2;0;0;7
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;1;2;3;1;0;2;0;0;9
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;2;3;6;2;2;6;0;23
dones;0;1;0;0;0;3;3;2;1;1;0;11
total;0;2;0;1;2;6;9;4;3;7;0;34
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;6;4;3;5;2;7;2;2;1;0;33
dones;0;2;2;2;5;1;2;1;3;0;0;18
total;1;8;6;5;10;3;9;3;5;1;0;51
Assalariats eventuals;;;;;;;;;;;;
homes;2;1;2;0;1;0;2;0;0;0;0;8
dones;0;5;2;0;2;1;0;0;1;0;0;11
total;2;6;4;0;3;1;2;0;1;0;0;19
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;6;5;9;7;16;4;6;7;0;71
dones;0;8;4;2;8;6;5;3;5;1;0;42
total;3;16;10;7;17;13;21;7;11;8;0;113

