﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:10&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;33;16;0;4;2;55
De 25 a 29 anys;70;45;3;31;4;153
De 30 a 34 anys;79;94;17;72;26;288
De 35 a 39 anys;61;96;30;121;63;371
De 40 a 44 anys;44;86;48;134;88;400
De 45 a 49 anys;35;53;87;114;71;360
De 50 a 54 anys;16;48;121;78;52;315
De 55 a 59 anys;9;40;116;39;24;228
De 60 a 64 anys;1;21;124;19;10;175
De 65 a 69 anys;3;2;153;11;4;173
De 70 a 74 anys;2;2;159;8;1;172
De 75 a 79 anys;2;4;115;0;2;123
De 80 a 84 anys;0;0;91;0;0;91
De 85 anys i més;1;0;70;0;0;71
Total;359;507;1134;631;347;2978

