﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Berguedà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:14
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;1;1;0;1
De 19 anys;1;0;0;1;1;0;0;1;0;2
De 20 anys;1;0;1;2;1;0;0;1;0;3
De 21 anys;0;0;0;0;2;0;1;3;0;3
De 22 anys;1;0;0;1;1;0;0;1;0;2
De 23 anys;1;0;0;1;1;0;0;1;0;2
De 24 anys;6;0;0;6;1;0;1;2;0;8
De 25 anys;5;0;0;5;0;0;0;0;0;5
De 26 anys;0;0;1;1;1;1;2;4;0;5
De 27 anys;2;1;0;3;2;0;0;2;0;5
De 28 anys;4;0;1;5;2;1;0;3;0;8
De 29 anys;6;0;1;7;2;0;2;4;0;11
De 30 anys;5;1;0;6;5;0;1;6;0;12
De 31 anys;4;0;1;5;4;4;6;14;0;19
De 32 anys;8;0;1;9;3;0;2;5;0;14
De 33 anys;10;0;0;10;2;0;3;5;0;15
De 34 anys;11;0;2;13;2;2;2;6;0;19
De 35 anys;4;0;0;4;10;2;1;13;0;17
De 36 anys;5;0;0;5;4;4;2;10;0;15
De 37 anys;7;0;3;10;2;1;3;6;0;16
De 38 anys;3;1;0;4;1;4;0;5;0;9
De 39 anys;2;0;2;4;3;3;2;8;0;12
De 40 anys;0;0;0;0;4;2;2;8;0;8
De 41 anys;4;0;0;4;0;0;0;0;0;4
De 42 anys;0;0;0;0;3;0;1;4;0;4
De 43 anys;2;0;1;3;3;0;0;3;0;6
De 44 anys;0;0;0;0;0;0;0;0;0;0
De 45 anys;0;0;0;0;0;0;0;0;0;0
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;92;3;14;109;60;24;32;116;0;225

