﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:38&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;5;4;6;2;3;2;5;6;0;42
dones;1;4;5;4;0;1;1;2;1;1;0;20
total;4;10;10;8;6;3;4;4;6;7;0;62
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;1;0;0;0;0;0;1;0;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;2;1;0;1;2;0;3;3;0;13
dones;0;1;1;1;0;1;0;0;0;0;0;4
total;0;2;3;2;0;2;2;0;3;3;0;17
Indústria química;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;0;0;0;0;4
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;3;2;2;1;1;0;0;0;0;0;9
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;3;5;8;6;3;2;1;3;6;0;40
dones;2;17;24;15;5;5;3;3;0;1;0;75
total;5;20;29;23;11;8;5;4;3;7;0;115
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;4;2;0;0;0;0;0;0;0;0;6
total;0;5;2;0;0;0;0;0;0;0;0;7
Alimentació begudes;;;;;;;;;;;;
homes;3;4;1;1;1;1;2;1;3;7;0;24
dones;6;6;7;11;3;9;1;3;6;1;0;53
total;9;10;8;12;4;10;3;4;9;8;0;77
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;3;2;0;9
dones;11;16;37;25;21;12;9;7;11;10;0;159
total;11;16;37;25;21;13;10;9;14;12;0;168
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;0;0;2;1;2;0;0;0;9
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;1;2;0;0;2;1;2;1;0;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;2;2;0;1;1;0;0;1;0;7
total;0;1;2;2;0;1;1;1;0;1;0;9
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;1;0;2;1;0;0;0;0;0;1;0;5
total;1;0;3;1;0;0;1;0;0;1;0;7
Construcció;;;;;;;;;;;;
homes;4;8;10;10;5;0;6;2;5;7;0;57
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;4;8;10;11;6;0;6;2;5;7;0;59
Comerç i reparació;;;;;;;;;;;;
homes;4;7;1;4;2;1;3;2;4;3;0;31
dones;1;10;19;16;6;7;2;1;3;2;0;67
total;5;17;20;20;8;8;5;3;7;5;0;98
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;2;1;1;3;0;0;0;0;11
dones;1;3;3;5;0;0;3;2;1;1;0;19
total;1;5;5;7;1;1;6;2;1;1;0;30
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;0;1;2;0;1;2;4;4;0;17
dones;0;2;2;1;2;0;1;0;0;0;0;8
total;0;5;2;2;4;0;2;2;4;4;0;25
Comunicacions;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;2;2;1;2;0;0;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;1;0;0;0;4
dones;1;2;0;0;1;1;1;0;0;0;0;6
total;1;3;0;0;1;2;2;1;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;2;0;4
dones;1;2;0;7;0;0;0;0;0;0;0;10
total;1;2;0;7;0;2;0;0;0;2;0;14
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;0;4
dones;0;0;4;2;2;0;0;0;2;0;0;10
total;0;0;5;2;3;1;0;0;3;0;0;14
Educació i investigació;;;;;;;;;;;;
homes;1;1;2;2;0;1;0;0;1;1;0;9
dones;0;2;7;1;6;1;1;0;0;1;0;19
total;1;3;9;3;6;2;1;0;1;2;0;28
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;4;3;2;0;0;0;0;0;0;11
total;0;2;4;3;2;0;0;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;2;2;0;1;0;1;1;1;1;0;9
total;0;3;3;0;1;0;1;1;1;2;0;12
Total;;;;;;;;;;;;
homes;19;44;34;35;25;18;26;16;33;42;0;292
dones;25;77;125;96;52;38;24;19;26;20;0;502
total;44;121;159;131;77;56;50;35;59;62;0;794

