﻿Població a 1 de gener. Per sexe
Canonja, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:439076
;Homes;Dones;Total
2023;2890;3032;5922
2022;2871;3002;5873
2021;2892;3041;5933
2020;2912;3044;5956
2019;2892;3001;5893
2018;2858;2984;5842
2017;2849;2955;5804
2016;2886;2960;5846
2015;2891;2948;5839
2014;2896;2911;5807
2013;2879;2862;5741
2012;2871;2852;5723
2011;2837;2836;5673
2010;..;..;..
2009;..;..;..
2008;..;..;..
2007;..;..;..
2006;..;..;..
2005;..;..;..
2004;..;..;..
2003;..;..;..
2002;..;..;..
2001;..;..;..
2000;..;..;..
1999;..;..;..
1998;..;..;..

