﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:39
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;934;395;197;2059;1632;4318
Solters;84;..;..;836;806;1666
Casats;783;367;179;1093;735;2382
Vidus;..;..;..;..;..;..
Separats;..;..;..;..;..;..
Divorciats;..;..;..;..;..;140
Dones;1359;340;276;3190;735;4077
Solteres;227;..;..;861;453;1374
Casades;948;219;215;1921;203;2172
Vídues;..;..;..;264;..;350
Separades;..;..;..;..;..;..
Divorciades;..;..;..;116;..;153
Total;2293;736;472;5249;2368;8395
Solters;311;76;67;1697;1260;3040
Casats;1732;586;395;3014;938;4554
Vidus;..;..;..;281;..;421
Separats;..;..;..;..;..;87
Divorciats;..;..;..;175;..;293

